Natura del Bene;Stato di Accatastamento;Tipo di Catasto;Localizzazione Geografica;Codice Comune;Foglio;Particella Mappale/Numeratore;Indirizzo;Denominazione del Bene;Tipologia del Terreno;Superficie (mq);Vincolo Culturale/Paesaggistico;Natura Giuridica del Bene;Utilizzo del Bene Immobile;Titolo Proprietà/Detenzione;Quota di Possesso
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;32;496;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno urbano ;1;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;32;666;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno agricolo ;162;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;32;669;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno agricolo ;542;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;32;1163;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno urbano ;32;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;34;99;CONTRADA GALLOTTO;GALLOTTO;Pascolo ;1;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;39;289;CONTRADA S. VENERA;S.VENERA;Terreno agricolo ;;Nessuno ;Patrimonio disponibile ;Non utilizzato ;in comproprietà;50%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;39;290;CONTRADA S. VENERA;S.VENERA;Terreno agricolo ;;Nessuno ;Patrimonio disponibile ;Non utilizzato ;in comproprietà;50%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;39;291;CONTRADA S. VENERA;S.VENERA;Terreno agricolo ;;Nessuno ;Patrimonio disponibile ;Non utilizzato ;in comproprietà;50%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;39;378;CONTRADA S. VENERA;S.VENERA;Terreno agricolo ;;Nessuno ;Patrimonio disponibile ;Non utilizzato ;in comproprietà;50%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;40;188;CONTRADA BELLA PRIMA;BELLA PRIMA;Terreno agricolo ;;Nessuno ;Patrimonio disponibile ;Non utilizzato ;in comproprietà;50%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;45;91;CONTRADA CHIUSA;CHIUSA;Terreno agricolo ;1.924;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;45;153;CONTRADA CHIUSA;CHIUSA;Pascolo ;1;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;45;155;CONTRADA CHIUSA;CHIUSA;Terreno agricolo ;1;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;48;31;CONTRADA OXENA;OXENA;Pascolo ;1;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;48;32;CONTRADA OXENA;OXENA;Pascolo ;1;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;56;11;CONTRADA CAVA MONACI;CAVA MONACI;Terreno agricolo ;1;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;56;13;CONTRADA CAVA MONACI;CAVA MONACI;Terreno agricolo ;2;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;56;16;CONTRADA CAVA MONACI;CAVA MONACI;Terreno agricolo ;5;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;56;17;CONTRADA CAVA MONACI;CAVA MONACI;Terreno agricolo ;1;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;56;33;CONTRADA CAVA MONACI;CAVA MONACI;Terreno agricolo ;55;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;56;40;CONTRADA OXENA;OXENA;Terreno agricolo ;4.556;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;56;41;CONTRADA OXENA;OXENA;Terreno agricolo ;18.934;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;56;128;CONTRADA CAVA MONACI;CAVA MONACI;Terreno agricolo ;6;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;56;129;CONTRADA CAVA MONACI;CAVA MONACI;Terreno agricolo ;3;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;58;1;CONTRADA OXENA;OXENA;Terreno agricolo ;11,55;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;58;4;CONTRADA OXENA;OXENA;Terreno agricolo ;4,68;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;66;59;CONTRADA VIAGRANDE;VIAGRANDE;Terreno agricolo ;415;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;66;60;CONTRADA VIAGRANDE;VIAGRANDE;Terreno agricolo ;593;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;66;62;CONTRADA VIAGRANDE;VIAGRANDE;Terreno agricolo ;557;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;66;63;CONTRADA VIAGRANDE;VIAGRANDE;Terreno agricolo ;1.071;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
